Property,Property,7013105,Pending,70000.00,2022-04-25 15:26:51,2022-03-08 10:51:30,\N,\N
Property,Property,7013108,Active,247000.00,2022-05-19 12:43:04,2022-03-09 17:56:07,\N,\N
Property,Property,7013109,Active,15000.00,2022-05-16 15:52:00,2022-03-08 10:33:06,\N,\N
Property,Property,7013115,Active,299000.00,2022-03-26 10:47:43,2022-03-14 17:49:05,\N,\N
Property,Property,7013116,Active,429900.00,2022-05-12 16:53:09,2022-03-08 10:37:40,\N,\N
Property,Property,7013118,Active,15000.00,2022-05-16 15:52:17,2022-03-10 10:15:37,\N,\N
Property,Property,7013123,Active,721525.00,2022-03-08 15:23:55,2022-03-08 15:23:55,\N,\N
Property,Property,7013133,Pending,515000.00,2022-03-15 10:06:21,2022-03-09 21:03:53,\N,\N
Property,Property,7013136,Active,599000.00,2022-05-12 13:01:22,2022-03-10 00:00:00,\N,\N
Property,Property,7013145,Active,339900.00,2022-05-04 10:46:13,2022-03-08 14:12:43,\N,\N
Property,Property,7013149,Active,459000.00,2022-03-09 09:13:36,2022-03-08 11:17:23,\N,\N
Property,Property,7013152,Pending,487941.00,2022-03-28 14:37:16,2022-03-08 12:52:59,\N,\N
Property,Property,7013159,Pending,204990.00,2022-03-19 00:31:00,2022-03-08 11:31:51,\N,\N
Property,Property,7013172,Active,385000.00,2022-03-09 08:01:01,2022-03-08 15:09:30,\N,\N
Property,Property,7013179,Active,393000.00,2022-05-19 12:56:14,2022-03-09 10:02:59,\N,\N
Property,Property,7013181,Pending,267900.00,2022-03-09 08:01:01,2022-03-08 11:46:15,\N,\N
Property,Property,7013183,Pending,460000.00,2022-04-20 10:23:01,2022-03-08 13:05:30,\N,\N
Property,Property,7013185,Active,1249700.00,2022-04-12 09:59:21,2022-04-12 09:59:21,\N,\N
Property,Property,7013186,Pending,389000.00,2022-03-22 09:45:43,2022-03-08 11:52:28,\N,\N
Property,Property,7013201,Active,590000.00,2022-05-13 16:12:06,2022-03-08 12:07:23,\N,\N
Property,Property,7013204,Pending,1000000.00,2022-04-29 09:20:54,2022-03-11 00:00:00,\N,\N
Property,Property,7013208,Active,421900.00,2022-04-13 22:58:56,2022-03-08 12:12:00,\N,\N
Property,Property,7013215,Active,390900.00,2022-04-13 22:58:44,2022-03-08 12:27:02,\N,\N
Property,Property,7013217,Pending,410000.00,2022-04-28 16:20:30,2022-03-09 19:48:12,\N,\N
Property,Property,7013227,Active Under Contract,45000.00,2022-05-18 08:21:53,2022-03-08 00:00:00,\N,\N
Property,Property,7013231,Active,443900.00,2022-04-13 22:58:32,2022-03-08 12:55:16,\N,\N
Property,Property,7013253,Pending,769000.00,2022-04-29 12:00:49,2022-03-10 17:23:41,\N,\N
Property,Property,7013257,Active,3195000.00,2022-05-03 17:50:14,2022-05-03 17:50:14,\N,\N
Property,Property,7013258,Pending,315000.00,2022-05-17 09:17:52,2022-03-20 10:44:45,\N,\N
Property,Property,7013260,Active,60000.00,2022-03-15 09:50:28,2022-03-08 13:24:11,\N,\N
Property,Property,7013262,Pending,719000.00,2022-03-26 09:29:51,2022-03-12 14:18:49,\N,\N
Property,Property,7013265,Active,263900.00,2022-03-09 09:40:08,2022-03-09 07:00:23,\N,\N
Property,Property,7013268,Pending,2350.00,2022-05-16 17:34:35,2022-03-08 13:38:12,\N,\N
Property,Property,7013270,Pending,278900.00,2022-03-24 05:21:25,2022-03-08 13:43:47,\N,\N
Property,Property,7013272,Active,269700.00,2022-03-09 15:40:09,2022-03-09 10:01:34,\N,\N
Property,Property,7013273,Pending,265000.00,2022-03-22 00:30:48,2022-03-08 15:20:53,\N,\N
Property,Property,7013275,Active,282150.00,2022-03-09 15:40:09,2022-03-09 10:47:05,\N,\N
Property,Property,7013278,Active,799500.00,2022-05-13 10:33:54,2022-05-11 01:11:14,\N,\N
Property,Property,7013280,Active,799900.00,2022-05-09 14:18:51,2022-03-25 12:35:16,\N,\N
Property,Property,7013284,Active,95000.00,2022-03-22 14:40:07,2022-03-22 00:00:00,\N,\N
Property,Property,7013287,Active,2500000.00,2022-04-13 11:18:58,2022-03-08 14:00:11,\N,\N
Property,Property,7013290,Pending,382000.00,2022-04-13 15:53:13,2022-03-08 00:00:00,\N,\N
Property,Property,7013296,Pending,272000.00,2022-05-14 13:43:09,2022-03-09 10:23:19,\N,\N
Property,Property,7013304,Active,375000.00,2022-03-11 13:33:12,2022-03-08 14:21:55,\N,\N
Property,Property,7013313,Pending,897000.00,2022-04-24 00:31:04,2022-04-13 00:00:00,\N,\N
Property,Property,7013315,Active,519000.00,2022-05-13 09:48:57,2022-03-08 15:01:20,\N,\N
Property,Property,7013322,Active Under Contract,1100000.00,2022-05-20 19:55:57,2022-03-26 17:11:43,\N,\N
Property,Property,7013323,Pending,469615.00,2022-05-04 16:25:01,2022-03-08 14:32:35,\N,\N
Property,Property,7013324,Pending,814900.00,2022-05-02 16:03:46,2022-03-08 17:18:21,\N,\N
Property,Property,7013330,Active,2650.00,2022-05-11 11:59:26,2022-03-31 14:00:25,\N,\N
Property,Property,7013332,Active,229000.00,2022-03-15 12:31:13,2022-03-08 16:18:03,\N,\N
Property,Property,7013339,Pending,340000.00,2022-04-22 11:36:58,2022-03-09 19:31:27,\N,\N
Property,Property,7013344,Pending,255000.00,2022-04-14 00:31:14,2022-03-10 00:00:00,\N,\N
Property,Property,7013351,Pending,615000.00,2022-04-14 14:04:40,2022-03-09 13:54:49,\N,\N
Property,Property,7013360,Active,1499000.00,2022-04-16 23:28:23,2022-04-16 23:28:23,\N,\N
Property,Property,7013362,Pending,549900.00,2022-04-26 13:21:51,2022-03-15 00:00:00,\N,\N
Property,Property,7013367,Pending,413880.00,2022-03-29 16:42:09,2022-03-08 15:12:26,\N,\N
Property,Property,7013368,Pending,509900.00,2022-04-19 12:37:29,2022-03-15 15:26:11,\N,\N
Property,Property,7013369,Pending,225000.00,2022-03-29 00:31:04,2022-03-10 00:00:00,\N,\N
Property,Property,7013376,Active,700000.00,2022-03-17 19:10:08,2022-03-17 00:00:00,\N,\N
Property,Property,7013380,Pending,494000.00,2022-03-09 08:00:58,2022-03-08 15:26:20,\N,\N
Property,Property,7013384,Active,350000.00,2022-05-12 23:13:48,2022-04-28 00:00:00,\N,\N
Property,Property,7013386,Pending,225000.00,2022-03-29 00:31:04,2022-03-10 00:00:00,\N,\N
Property,Property,7013387,Active,460900.00,2022-04-13 22:58:22,2022-03-09 12:52:35,\N,\N
Property,Property,7013388,Active,299900.00,2022-04-04 11:39:54,2022-03-08 15:32:14,\N,\N
Property,Property,7013390,Active,1500.00,2022-03-24 15:18:05,2022-03-18 00:25:42,\N,\N
Property,Property,7013396,Pending,45000.00,2022-03-29 11:17:46,2022-03-10 00:00:00,\N,\N
Property,Property,7013397,Pending,490000.00,2022-04-05 00:31:04,2022-03-08 15:50:32,\N,\N
Property,Property,7013401,Active,450000.00,2022-03-09 08:44:26,2022-03-08 16:22:56,\N,\N
Property,Property,7013403,Active,492900.00,2022-04-13 22:58:10,2022-03-08 15:53:04,\N,\N
Property,Property,7013404,Pending,375000.00,2022-05-14 17:08:58,2022-03-09 00:31:31,\N,\N
Property,Property,7013406,Active Under Contract,389900.00,2022-04-19 14:02:02,2022-03-09 11:43:42,\N,\N
Property,Property,7013408,Active Under Contract,1550000.00,2022-05-16 08:43:29,2022-03-16 00:00:00,\N,\N
Property,Property,7013415,Active Under Contract,415000.00,2022-04-01 16:33:00,2022-03-19 22:41:39,\N,\N
Property,Property,7013417,Active,575000.00,2022-03-08 20:40:07,2022-03-08 16:15:41,\N,\N
Property,Property,7013418,Active,575000.00,2022-03-14 12:22:16,2022-03-11 20:46:50,\N,\N
Property,Property,7013420,Pending,94500.00,2022-04-18 10:40:14,2022-03-08 16:14:29,\N,\N
Property,Property,7013441,Pending,68000.00,2022-05-13 17:16:50,2022-03-09 00:00:00,\N,\N
Property,Property,7013443,Active,350000.00,2022-03-10 10:10:54,2022-03-08 17:06:28,\N,\N
Property,Property,7013444,Active,2200.00,2022-05-09 08:10:27,2022-03-08 16:41:26,\N,\N
Property,Property,7013455,Active Under Contract,295000.00,2022-05-19 21:13:56,2022-03-11 07:24:28,\N,\N
Property,Property,7013458,Pending,340990.00,2022-03-15 17:23:37,2022-03-08 17:06:49,\N,\N
Property,Property,7013466,Active,242000.00,2022-05-18 17:59:29,2022-03-09 10:25:51,\N,\N
Property,Property,7013467,Pending,244900.00,2022-04-13 11:25:20,2022-03-14 14:23:43,\N,\N
Property,Property,7013468,Pending,1575000.00,2022-04-27 07:41:08,2022-03-10 13:02:20,\N,\N
Property,Property,7013470,Active,1499000.00,2022-03-09 17:36:40,2022-03-09 17:02:50,\N,\N
Property,Property,7013471,Active,829000.00,2022-05-18 10:03:21,2022-03-09 00:00:00,\N,\N
Property,Property,7013472,Active,99000.00,2022-03-08 20:40:08,2022-03-08 17:35:44,\N,\N
Property,Property,7013476,Active,139000.00,2022-03-09 16:14:48,2022-03-09 16:14:48,\N,\N
Property,Property,7013485,Active,549900.00,2022-05-06 20:54:19,2022-03-10 00:00:00,\N,\N
Property,Property,7013487,Pending,3200.00,2022-05-08 10:38:46,2022-04-04 16:37:15,\N,\N
Property,Property,7013488,Active,99000.00,2022-03-09 01:40:06,2022-03-08 18:10:08,\N,\N
Property,Property,7013497,Active,109000.00,2022-05-04 17:39:24,2022-03-09 16:14:14,\N,\N
Property,Property,7013502,Active,35000.00,2022-03-15 07:00:55,2022-03-15 07:00:55,\N,\N
Property,Property,7013504,Active,49995.00,2022-03-08 19:42:58,2022-03-08 19:42:58,\N,\N
Property,Property,7013514,Active,694400.00,2022-04-13 22:57:54,2022-03-08 20:39:51,\N,\N
Property,Property,7013520,Active,644400.00,2022-04-13 22:57:22,2022-03-08 21:32:51,\N,\N
Property,Property,7013523,Active,1800000.00,2022-04-12 11:06:28,2022-03-08 20:51:54,\N,\N
Property,Property,7013524,Active,677400.00,2022-04-13 22:57:04,2022-03-08 21:04:38,\N,\N
Property,Property,7013525,Pending,87700.00,2022-05-09 14:02:13,2022-03-08 21:19:08,\N,\N
Property,Property,7013532,Active,631400.00,2022-04-13 22:56:53,2022-03-08 21:26:30,\N,\N
Property,Property,7013533,Active Under Contract,400000.00,2022-05-09 07:43:19,2022-03-16 14:28:29,\N,\N
Property,Property,7013535,Active,2250.00,2022-05-17 23:12:31,2022-03-08 22:21:13,\N,\N
Property,Property,7013538,Active,229000.00,2022-05-05 00:06:06,2022-03-08 21:39:57,\N,\N
Property,Property,7013549,Active Under Contract,699000.00,2022-05-09 20:17:40,2022-03-11 00:00:00,\N,\N
Property,Property,7013550,Pending,554345.00,2022-03-16 11:58:05,2022-03-08 22:27:06,\N,\N
Property,Property,7013551,Active,942400.00,2022-04-13 22:56:31,2022-03-08 22:28:52,\N,\N
Property,Property,7013557,Active,917400.00,2022-04-13 23:07:19,2022-04-13 23:07:19,\N,\N
Property,Property,7013560,Pending,600000.00,2022-04-17 00:31:12,2022-03-08 00:00:00,\N,\N
Property,Property,7013561,Pending,610000.00,2022-04-01 23:38:30,2022-03-08 22:55:36,\N,\N
Property,Property,7013563,Pending,3400.00,2022-04-01 20:22:44,2022-03-08 23:17:35,\N,\N
Property,Property,7013564,Pending,467115.00,2022-05-14 09:50:43,2022-03-16 17:16:55,\N,\N
Property,Property,7013565,Pending,575140.00,2022-04-11 14:34:00,2022-03-11 11:04:00,\N,\N
Property,Property,7013568,Pending,522974.00,2022-03-16 12:00:25,2022-03-08 23:57:37,\N,\N
Property,Property,7013571,Active,639900.00,2022-05-06 08:27:07,2022-03-10 00:54:14,\N,\N
Property,Property,7013579,Active,523480.00,2022-05-03 12:42:52,2022-03-11 00:00:00,\N,\N
Property,Property,7013580,Pending,2750.00,2022-05-10 11:54:31,2022-03-09 04:22:27,\N,\N
Property,Property,7013584,Pending,565000.00,2022-05-04 16:36:20,2022-03-10 00:00:00,\N,\N
Property,Property,7013588,Pending,1100000.00,2022-03-29 16:14:13,2022-03-11 09:14:56,\N,\N
Property,Property,7013600,Pending,221000.00,2022-04-22 09:25:50,2022-03-09 09:16:08,\N,\N
Property,Property,7013603,Active,900000.00,2022-03-09 14:20:06,2022-03-09 00:00:00,\N,\N
Property,Property,7013614,Pending,844324.00,2022-03-19 08:08:22,2022-03-09 00:00:00,\N,\N
Property,Property,7013616,Pending,262000.00,2022-04-01 14:41:49,2022-04-01 14:41:47,\N,\N
Property,Property,7013626,Pending,337000.00,2022-05-19 11:55:47,2022-03-09 10:28:28,\N,\N
Property,Property,7013640,Active,1600.00,2022-03-09 13:38:56,2022-03-09 10:12:56,\N,\N
Property,Property,7013669,Active,80000.00,2022-03-09 15:40:09,2022-03-09 11:02:11,\N,\N
Property,Property,7013678,Pending,179000.00,2022-05-07 00:31:18,2022-03-22 00:00:00,\N,\N
Property,Property,7013683,Active,875000.00,2022-04-25 10:20:13,2022-04-25 10:20:13,\N,\N
Property,Property,7013687,Active,2100.00,2022-05-09 08:54:12,2022-03-09 11:47:31,\N,\N
Property,Property,7013696,Pending,260990.00,2022-03-11 14:14:39,2022-03-10 09:33:28,\N,\N
Property,Property,7013697,Active Under Contract,1100000.00,2022-03-24 07:32:26,2022-03-09 14:58:10,\N,\N
Property,Property,7013721,Pending,315990.00,2022-03-11 14:16:17,2022-03-10 09:36:38,\N,\N
Property,Property,7013732,Pending,280000.00,2022-05-04 11:18:31,2022-03-17 00:00:00,\N,\N
Property,Property,7013735,Active,385000.00,2022-05-02 09:14:13,2022-03-22 17:57:13,\N,\N
Property,Property,7013742,Active,1499000.00,2022-03-09 16:20:35,2022-03-09 13:10:31,\N,\N
Property,Property,7013745,Pending,305990.00,2022-03-11 14:17:34,2022-03-10 09:40:25,\N,\N
Property,Property,7013747,Active,4900.00,2022-04-22 04:10:09,2022-03-10 15:07:01,\N,\N
Property,Property,7013754,Active,446420.00,2022-05-13 15:54:26,2022-03-19 16:22:51,\N,\N
Property,Property,7013760,Pending,164400.00,2022-04-04 09:21:20,2022-03-09 12:37:40,\N,\N
Property,Property,7013762,Pending,499000.00,2022-03-30 10:00:37,2022-03-11 00:00:00,\N,\N
Property,Property,7013764,Pending,559150.00,2022-04-22 12:09:19,2022-03-09 12:27:13,\N,\N
Property,Property,7013771,Pending,166900.00,2022-04-08 18:43:50,2022-03-09 12:33:49,\N,\N
Property,Property,7013776,Active,139900.00,2022-05-11 18:03:56,2022-03-09 12:38:53,\N,\N
Property,Property,7013777,Active,775000.00,2022-04-19 20:49:34,2022-03-12 13:28:44,\N,\N
Property,Property,7013786,Pending,450000.00,2022-04-25 00:31:09,2022-04-13 15:10:09,\N,\N
Property,Property,7013788,Active,85000.00,2022-05-09 10:56:25,2022-03-09 00:00:00,\N,\N
Property,Property,7013791,Active,969000.00,2022-05-18 02:04:21,2022-04-24 19:29:31,\N,\N
Property,Property,7013792,Pending,606000.00,2022-05-14 00:31:05,2022-05-03 14:49:30,\N,\N
Property,Property,7013793,Pending,567650.00,2022-04-22 12:10:30,2022-03-09 12:53:27,\N,\N
Property,Property,7013796,Pending,869000.00,2022-04-01 14:40:58,2022-03-10 02:51:54,\N,\N
Property,Property,7013798,Active,400000.00,2022-03-09 18:40:07,2022-03-09 00:00:00,\N,\N
Property,Property,7013800,Pending,4900.00,2022-05-17 08:48:55,2022-03-14 00:00:00,\N,\N
Property,Property,7013802,Active,600500.00,2022-05-20 12:19:41,2022-03-16 08:48:26,\N,\N
Property,Property,7013804,Active,288000.00,2022-05-19 17:08:47,2022-03-10 16:07:59,\N,\N
Property,Property,7013806,Active,950000.00,2022-03-14 12:23:22,2022-03-11 20:35:42,\N,\N
Property,Property,7013808,Active,10500.00,2022-04-20 10:36:07,2022-03-09 13:10:32,\N,\N
Property,Property,7013812,Active,281000.00,2022-05-19 17:08:25,2022-03-10 16:11:29,\N,\N
Property,Property,7013818,Active,950000.00,2022-03-11 20:33:29,2022-03-11 20:33:29,\N,\N
Property,Property,7013825,Active,825000.00,2022-05-20 13:12:28,2022-05-11 14:02:03,\N,\N
Property,Property,7013836,Pending,400000.00,2022-04-14 09:52:08,2022-03-29 16:09:28,\N,\N
Property,Property,7013843,Active,170000.00,2022-04-20 12:03:15,2022-03-09 15:32:21,\N,\N
Property,Property,7013848,Pending,530000.00,2022-04-29 00:31:11,2022-03-09 00:00:00,\N,\N
Property,Property,7013849,Pending,190000.00,2022-04-16 00:30:58,2022-04-01 12:59:59,\N,\N
Property,Property,7013850,Pending,415000.00,2022-04-14 12:41:37,2022-03-18 00:00:00,\N,\N
Property,Property,7013853,Active,900000.00,2022-04-14 17:11:40,2022-03-15 20:17:02,\N,\N
Property,Property,7013856,Pending,450000.00,2022-04-06 16:08:16,2022-03-10 09:26:33,\N,\N
Property,Property,7013862,Active,2500000.00,2022-04-13 11:18:44,2022-03-09 13:50:56,\N,\N
Property,Property,7013869,Pending,289900.00,2022-05-20 19:10:10,2022-05-20 14:53:54,\N,\N
Property,Property,7013870,Pending,395305.00,2022-03-10 08:00:20,2022-03-09 14:10:28,\N,\N
Property,Property,7013871,Active,75000.00,2022-03-14 03:00:30,2022-03-09 13:59:52,\N,\N
Property,Property,7013878,Pending,650660.00,2022-04-14 04:10:11,2022-03-09 14:43:52,\N,\N
Property,Property,7013881,Pending,299000.00,2022-04-27 14:57:55,2022-03-11 00:00:00,\N,\N
Property,Property,7013887,Active,305000.00,2022-05-19 13:27:08,2022-03-25 12:12:10,\N,\N
Property,Property,7013890,Active,299900.00,2022-04-23 15:46:13,2022-03-09 00:00:00,\N,\N
Property,Property,7013893,Pending,436000.00,2022-04-06 12:54:36,2022-03-13 22:06:27,\N,\N
Property,Property,7013901,Active Under Contract,425000.00,2022-04-26 13:37:24,2022-03-09 14:55:55,\N,\N
Property,Property,7013902,Active Under Contract,299900.00,2022-03-14 13:34:16,2022-03-09 14:31:53,\N,\N
Property,Property,7013906,Pending,200000.00,2022-05-15 08:12:27,2022-03-09 00:00:00,\N,\N
Property,Property,7013908,Active,639000.00,2022-05-18 11:38:25,2022-03-10 00:00:00,\N,\N
Property,Property,7013909,Pending,406000.00,2022-04-09 16:34:02,2022-03-10 18:47:41,\N,\N
Property,Property,7013916,Active,388700.00,2022-03-10 00:40:07,2022-03-09 17:22:15,\N,\N
Property,Property,7013922,Active,254900.00,2022-04-12 14:28:03,2022-03-15 11:55:45,\N,\N
Property,Property,7013924,Active,29900.00,2022-03-10 00:40:07,2022-03-09 17:19:36,\N,\N
Property,Property,7013931,Pending,1370000.00,2022-05-19 00:31:03,2022-04-03 00:00:00,\N,\N
Property,Property,7013935,Pending,925000.00,2022-04-19 00:30:41,2022-03-22 12:57:27,\N,\N
Property,Property,7013941,Pending,361500.00,2022-03-17 09:56:00,2022-03-09 15:06:04,\N,\N
Property,Property,7013947,Pending,300000.00,2022-05-19 08:58:30,2022-04-13 07:12:11,\N,\N
Property,Property,7013948,Pending,1288888.00,2022-05-13 20:51:37,2022-03-10 11:54:16,\N,\N
Property,Property,7013949,Active,399900.00,2022-03-16 08:01:03,2022-03-09 15:12:53,\N,\N
Property,Property,7013953,Pending,780000.00,2022-05-21 15:10:08,2022-03-11 16:23:09,\N,\N
Property,Property,7013956,Pending,360900.00,2022-03-10 08:00:17,2022-03-09 15:15:54,\N,\N
Property,Property,7013959,Pending,368900.00,2022-04-01 04:10:08,2022-03-10 13:40:28,\N,\N
Property,Property,7013961,Active,375000.00,2022-03-09 18:40:07,2022-03-09 15:20:33,\N,\N
Property,Property,7013963,Pending,225000.00,2022-03-22 12:00:05,2022-03-14 00:00:00,\N,\N
Property,Property,7013971,Active,372000.00,2022-05-19 17:07:39,2022-03-15 10:03:32,\N,\N
Property,Property,7013972,Pending,237990.00,2022-04-11 08:56:19,2022-03-10 10:49:43,\N,\N
Property,Property,7013973,Pending,275000.00,2022-04-12 00:31:00,2022-03-09 15:43:26,\N,\N
Property,Property,7013987,Pending,242990.00,2022-05-12 10:56:23,2022-03-10 10:57:53,\N,\N
Property,Property,7013989,Pending,5250.00,2022-04-20 10:02:59,2022-03-09 15:55:38,\N,\N
Property,Property,7013990,Pending,260000.00,2022-04-07 14:44:51,2022-03-10 15:12:46,\N,\N
Property,Property,7013997,Active,333200.00,2022-03-21 12:59:56,2022-03-09 00:00:00,\N,\N
Property,Property,7014000,Pending,460000.00,2022-04-16 17:30:09,2022-03-10 18:43:02,\N,\N
Property,Property,7014001,Active Under Contract,825000.00,2022-04-29 11:30:08,2022-04-06 23:49:34,\N,\N
Property,Property,7014002,Pending,2255.00,2022-04-26 20:53:33,2022-03-11 00:00:00,\N,\N
Property,Property,7014003,Pending,3195000.00,2022-04-05 09:48:37,2022-03-16 00:00:00,\N,\N
Property,Property,7014006,Active,369000.00,2022-03-11 16:47:23,2022-03-11 16:47:23,\N,\N
Property,Property,7014007,Active,549900.00,2022-05-11 11:27:10,2022-03-09 16:16:13,\N,\N
Property,Property,7014009,Active Under Contract,698900.00,2022-05-10 13:43:22,2022-05-03 15:06:29,\N,\N
Property,Property,7014010,Active,550000.00,2022-03-26 13:54:34,2022-03-26 13:54:34,\N,\N
Property,Property,7014011,Pending,241490.00,2022-03-17 16:57:46,2022-03-10 11:04:37,\N,\N
Property,Property,7014018,Active Under Contract,386380.00,2022-03-14 17:41:24,2022-03-09 16:25:16,\N,\N
Property,Property,7014025,Pending,477115.00,2022-05-20 17:09:14,2022-03-09 16:20:19,\N,\N
Property,Property,7014033,Pending,52910.00,2022-05-13 00:31:02,2022-03-09 16:22:11,\N,\N
Property,Property,7014034,Pending,241490.00,2022-03-15 16:58:40,2022-03-10 11:07:58,\N,\N
Property,Property,7014038,Active,5750000.00,2022-03-10 10:17:44,2022-03-10 00:00:00,\N,\N
Property,Property,7014045,Pending,231990.00,2022-03-17 16:58:29,2022-03-10 11:11:22,\N,\N
Property,Property,7014051,Active,503990.00,2022-05-13 15:43:06,2022-05-04 17:19:37,\N,\N
Property,Property,7014054,Pending,244490.00,2022-03-11 14:05:51,2022-03-10 11:16:02,\N,\N
Property,Property,7014058,Active,2500000.00,2022-05-17 14:38:00,2022-03-27 20:31:19,\N,\N
Property,Property,7014064,Active,1374000.00,2022-05-12 14:33:46,2022-05-12 14:30:09,\N,\N
Property,Property,7014065,Active,303450.00,2022-03-10 13:40:07,2022-03-10 10:09:26,\N,\N
Property,Property,7014072,Active,258100.00,2022-03-10 13:40:10,2022-03-10 10:47:41,\N,\N
Property,Property,7014077,Active,265500.00,2022-03-10 22:40:06,2022-03-10 18:20:41,\N,\N
Property,Property,7014078,Pending,248990.00,2022-03-11 14:13:11,2022-03-10 11:23:20,\N,\N
Property,Property,7014079,Pending,209000.00,2022-05-05 00:30:40,2022-03-09 19:14:28,\N,\N
Property,Property,7014080,Active,90000.00,2022-03-10 00:40:07,2022-03-09 17:25:22,\N,\N
Property,Property,7014081,Active,200000.00,2022-03-23 09:42:25,2022-03-10 20:41:11,\N,\N
Property,Property,7014083,Pending,374000.00,2022-05-11 14:57:28,2022-03-10 18:41:10,\N,\N
Property,Property,7014085,Pending,270990.00,2022-03-11 14:14:09,2022-03-10 11:27:09,\N,\N
Property,Property,7014086,Active,395000.00,2022-05-01 22:19:28,2022-03-16 00:00:00,\N,\N
Property,Property,7014087,Active,500000.00,2022-04-21 16:05:55,2022-04-21 16:05:55,\N,\N
Property,Property,7014090,Pending,313990.00,2022-04-29 12:58:40,2022-03-10 11:30:33,\N,\N
Property,Property,7014095,Pending,380970.00,2022-05-17 17:46:54,2022-03-09 21:40:05,\N,\N
Property,Property,7014097,Pending,305990.00,2022-04-15 09:43:28,2022-04-14 12:47:08,\N,\N
Property,Property,7014100,Pending,313990.00,2022-03-11 14:16:45,2022-03-10 12:05:51,\N,\N
Property,Property,7014101,Active,39900.00,2022-03-09 21:40:09,2022-03-09 17:39:14,\N,\N
Property,Property,7014103,Pending,\N,2022-05-17 16:23:32,2022-03-09 00:00:00,\N,\N
Property,Property,7014109,Active,199900.00,2022-03-09 17:51:17,2022-03-09 17:51:17,\N,\N
Property,Property,7014111,Pending,316990.00,2022-03-11 14:18:16,2022-03-10 12:04:36,\N,\N
Property,Property,7014113,Pending,381900.00,2022-04-25 11:01:00,2022-03-09 17:51:01,\N,\N
Property,Property,7014116,Active Under Contract,245000.00,2022-04-29 21:46:42,2022-03-12 16:33:38,\N,\N
Property,Property,7014117,Active,399900.00,2022-04-26 11:54:55,2022-03-10 00:00:00,\N,\N
Property,Property,7014128,Active,354000.00,2022-05-17 12:44:28,2022-03-10 14:18:05,\N,\N
Property,Property,7014129,Pending,497584.00,2022-05-03 08:13:03,2022-03-09 00:00:00,\N,\N
Property,Property,7014135,Active,550000.00,2022-04-18 14:28:36,2022-03-09 00:00:00,\N,\N
Property,Property,7014136,Pending,\N,2022-05-17 16:24:36,2022-03-09 00:00:00,\N,\N
Property,Property,7014152,Pending,378755.00,2022-03-10 08:00:12,2022-03-09 19:34:12,\N,\N
Property,Property,7014162,Active,897000.00,2022-05-18 09:43:49,2022-05-18 09:43:49,\N,\N
Property,Property,7014164,Active,503645.00,2022-05-06 09:47:49,2022-03-09 00:00:00,\N,\N
Property,Property,7014169,Active,450000.00,2022-04-28 10:14:15,2022-03-22 06:23:32,\N,\N
Property,Property,7014170,Active Under Contract,410210.00,2022-03-18 14:23:52,2022-03-10 11:30:50,\N,\N
Property,Property,7014172,Pending,649900.00,2022-05-09 11:38:32,2022-03-09 21:38:50,\N,\N
Property,Property,7014174,Active,2750.00,2022-05-05 18:22:29,2022-03-09 20:41:48,\N,\N
Property,Property,7014175,Active,649000.00,2022-04-16 20:11:03,2022-04-15 18:07:34,\N,\N
Property,Property,7014182,Pending,404965.00,2022-03-19 13:53:54,2022-03-10 11:28:51,\N,\N
Property,Property,7014188,Active,2200.00,2022-04-08 20:02:49,2022-03-15 00:00:00,\N,\N
Property,Property,7014193,Pending,420900.00,2022-03-30 08:06:12,2022-03-09 00:00:00,\N,\N
Property,Property,7014201,Active,345000.00,2022-05-12 21:57:03,2022-03-09 22:36:59,\N,\N
Property,Property,7014208,Active,329000.00,2022-04-21 22:44:31,2022-03-23 13:22:31,\N,\N
Property,Property,7014218,Active,875.00,2022-04-18 21:48:18,2022-03-09 23:43:20,\N,\N
Property,Property,7014219,Active,165000.00,2022-04-21 10:21:26,2022-03-09 23:52:29,\N,\N
Property,Property,7014222,Active,379900.00,2022-05-18 18:07:21,2022-03-19 14:09:50,\N,\N
Property,Property,7014223,Pending,174900.00,2022-05-17 00:30:48,2022-03-10 01:06:20,\N,\N
Property,Property,7014225,Active Under Contract,279900.00,2022-05-18 09:51:08,2022-03-10 12:57:07,\N,\N
Property,Property,7014232,Active Under Contract,385000.00,2022-05-16 13:30:36,2022-03-16 11:19:23,\N,\N
Property,Property,7014233,Active,1290000.00,2022-05-03 15:30:43,2022-04-12 10:07:16,\N,\N
Property,Property,7014237,Active,18000.00,2022-05-09 02:34:19,2022-05-09 02:34:19,\N,\N
Property,Property,7014247,Pending,389000.00,2022-04-22 14:10:05,2022-03-10 09:39:03,\N,\N
Property,Property,7014248,Pending,199900.00,2022-04-17 12:01:46,2022-04-01 11:16:41,\N,\N
Property,Property,7014270,Pending,650000.00,2022-05-13 09:01:16,2022-03-10 09:07:55,\N,\N
Property,Property,7014271,Pending,550000.00,2022-04-28 10:47:14,2022-04-20 17:49:22,\N,\N
Property,Property,7014272,Active Under Contract,418000.00,2022-05-16 09:13:30,2022-03-10 11:55:04,\N,\N
Property,Property,7014273,Pending,27500.00,2022-05-13 12:37:30,2022-03-10 09:11:59,\N,\N
Property,Property,7014276,Pending,2500000.00,2022-04-04 12:30:03,2022-03-10 09:58:01,\N,\N
Property,Property,7014280,Pending,\N,2022-03-16 08:48:55,2022-03-10 09:59:42,\N,\N
