Property,Property,2540790,Active,331400
Property,Property,2540793,Active,309115
Property,Property,2540709,Active,879000
Property,Property,2540560,Active,435000
Property,Property,2540805,Active,435000
Property,Property,2539920,ActiveUnderContract,339000
Property,Property,2540804,Active,1150
Property,Property,2540551,Active,380000
Property,Property,2540715,Pending,357000
Property,Property,2540404,Active,395000
Property,Property,2540038,Active,389000
Property,Property,2540557,Active,320000
Property,Property,2540101,ActiveUnderContract,430000
Property,Property,2539681,Active,400000
Property,Property,2540795,Active,3400
Property,Property,2540367,Active,710000
Property,Property,2540278,Active,349990
Property,Property,2538221,ActiveUnderContract,779000
Property,Property,2540792,Active,1660
Property,Property,2540553,Active,499000
Property,Property,2540788,Active,325000
Property,Property,2540075,ActiveUnderContract,460000
Property,Property,2540384,Active,949999
Property,Property,2540770,Active,480000
Property,Property,2540502,Active,100000
Property,Property,2540773,Active,2000
Property,Property,2540759,Active,2295
Property,Property,2539749,Active,2350
Property,Property,2538555,Active,3350
Property,Property,2540460,Active,2350
Property,Property,2540747,Active,2000
Property,Property,2540633,Active,849900
Property,Property,2539808,Active,2200
Property,Property,2540777,Active,1450
Property,Property,2540772,Active,576479
Property,Property,2539977,Pending,1895
Property,Property,2540754,Active,1800
Property,Property,2540771,Active,1250
Property,Property,2540748,Pending,665000
Property,Property,2539651,Active,2150
Property,Property,2540767,Pending,349000
Property,Property,2540750,Active,4400
Property,Property,2540330,Active,385000
Property,Property,2540758,Active,2190000
Property,Property,2540086,Active,338000
Property,Property,2540749,Active,3500
Property,Property,2538683,Active,345000
Property,Property,2540721,Active,1200
Property,Property,2539774,Active,1675000
Property,Property,2540702,Active,1450
Property,Property,2540359,ActiveUnderContract,390000
Property,Property,2539654,Active,399999
Property,Property,2540739,Active,2250
Property,Property,2540471,Pending,1200
Property,Property,2501239,ActiveUnderContract,998800
Property,Property,2540743,Active,2200
Property,Property,2540405,Active,224900
Property,Property,2540706,Active,499000
Property,Property,2540326,ActiveUnderContract,1050000
Property,Property,2540446,Active,3100
Property,Property,2539456,Active,1299
Property,Property,2540046,Active,549900
Property,Property,2540344,Active,365176
Property,Property,2540730,Active,1950
Property,Property,2540699,Active,715000
Property,Property,2540718,Active,2200
Property,Property,2540712,ActiveUnderContract,549888
Property,Property,2540714,Active,430000
Property,Property,2540723,Active,1650
Property,Property,2540731,Active,1249900
Property,Property,2540729,Active,1450
Property,Property,2540496,Active,2099000
Property,Property,2540628,ActiveUnderContract,719000
Property,Property,2540341,Active,360058
Property,Property,2540678,Active,1390000
Property,Property,2540713,Pending,1900
Property,Property,2540711,Active,2175
Property,Property,2540459,Active,258900
Property,Property,2540338,Active,360426
Property,Property,2540269,Active,280000
Property,Property,2540642,Active,2350
Property,Property,2540552,Active,1549000
Property,Property,2540519,Active,1050000
Property,Property,2540710,Active,535990
Property,Property,2539948,ActiveUnderContract,579000
Property,Property,2540698,Active,2095
Property,Property,2539743,Active,2350
Property,Property,2539609,ActiveUnderContract,1950
Property,Property,2540136,Active,1100000
Property,Property,2540378,Active,2795
Property,Property,2540691,Active,2050
Property,Property,2540676,Active,770000
Property,Property,2540147,Active,455000
Property,Property,2540697,Active,298000
Property,Property,2540649,Pending,1650
Property,Property,2540219,Active,419900
Property,Property,2540696,Active,245000
Property,Property,2534239,Active,460000
Property,Property,2540694,Active,468900
Property,Property,2540124,Pending,220000
Property,Property,2540555,Pending,299900
Property,Property,2540504,ActiveUnderContract,649999
Property,Property,2539927,Active,4500
Property,Property,2540176,ActiveUnderContract,374900
Property,Property,2540695,Active,460000
Property,Property,2540693,Active,1795
Property,Property,2540692,Active,1350
Property,Property,2540688,Active,1100000
Property,Property,2540131,Active,459900
Property,Property,2540639,Active,1795
Property,Property,2540685,Active,1899
Property,Property,2539410,Active,1375000
Property,Property,2540681,Active,2400
Property,Property,2540495,Active,349000
Property,Property,2540677,Active,429995
Property,Property,2540646,Active,349995
Property,Property,2539161,Active,299000
Property,Property,2540643,Active,1750
Property,Property,2540619,Active,2695
Property,Property,2540490,Active,2350
Property,Property,2539642,Active,5600
Property,Property,2540669,Active,1350
Property,Property,2540667,Active,1375
Property,Property,2539692,Active,499900
Property,Property,2540665,Active,2350
Property,Property,2540660,Active,2500
Property,Property,2540213,Active,499900
Property,Property,2540527,ActiveUnderContract,1300000
Property,Property,2540636,Active,439900
Property,Property,2540474,Active,415000
Property,Property,2540574,Active,430000
Property,Property,2540178,Pending,370000
Property,Property,2540375,Active,1900
Property,Property,2540587,Active,265000
Property,Property,2540657,Active,2175
Property,Property,2540604,Active,420000
Property,Property,2540655,Active,2700
Property,Property,2540654,Active,899900
Property,Property,2538588,Active,4200
Property,Property,2540651,Active,1925
Property,Property,2539908,Pending,305000
Property,Property,2540648,Active,2075
Property,Property,2539323,Active,425000
Property,Property,2540640,Active,2175
Property,Property,2540380,Pending,395000
Property,Property,2540532,Active,575000
Property,Property,2540593,Pending,429900
Property,Property,2540644,Pending,2000
Property,Property,2540641,Active,1675
Property,Property,2539837,ActiveUnderContract,330000
Property,Property,2540520,Active,1095000
Property,Property,2540602,Active,825000
Property,Property,2540634,Active,1300
Property,Property,2540184,Active,229900
Property,Property,2540606,Active,5950
Property,Property,2540616,Active,4975000
Property,Property,2540618,Pending,329900
Property,Property,2540491,Active,849900
Property,Property,2540610,Pending,270000
Property,Property,2540625,Active,2800
Property,Property,2540417,Pending,60000
Property,Property,2540093,Pending,60000
Property,Property,2540624,ActiveUnderContract,379999
Property,Property,2540598,Active,2995
Property,Property,2540623,Active,385000
Property,Property,2540621,Active,419999
Property,Property,2539215,Active,424900
Property,Property,2540376,Active,324500
Property,Property,2540323,Active,550000
Property,Property,2538716,ActiveUnderContract,1085000
Property,Property,2540603,Pending,10900
Property,Property,2540595,Active,945
Property,Property,2540614,Pending,310000
Property,Property,2540467,Active,750
Property,Property,2540608,Active,1595
Property,Property,2540231,Active,452500
Property,Property,2540050,Active,155000
Property,Property,2540601,Active,14000
Property,Property,2540599,Active,17000
Property,Property,2538762,Active,275000
Property,Property,2540540,Active,499000
Property,Property,2540533,Active,299999
Property,Property,2540597,Active,26000
Property,Property,2540594,Active,1650
Property,Property,2540061,Active,394998
Property,Property,2540550,Active,540000
Property,Property,2540077,Active,3300
Property,Property,2540571,Pending,460000
Property,Property,2538422,ActiveUnderContract,430000
Property,Property,2540530,Active,9995000
Property,Property,2539549,Active,2000
Property,Property,2540303,Active,12000
Property,Property,2540591,Active,1395
Property,Property,2540304,Active,13000
Property,Property,2540589,Active,1100
Property,Property,2540584,Active,249888
Property,Property,2538354,ActiveUnderContract,290000
Property,Property,2540585,Active,1150
Property,Property,2540583,Active,1150
Property,Property,2540486,Active,1150
Property,Property,2540581,Active,2995
Property,Property,2540580,Active,2495
Property,Property,2540539,Pending,319500
Property,Property,2539694,Pending,1625
Property,Property,2539695,Active,925
Property,Property,2539697,Pending,1225
Property,Property,2540479,Pending,1745
Property,Property,2540573,Active,2375
Property,Property,2538835,Pending,199000
Property,Property,2540287,Active,1250
Property,Property,2540569,Active,449805
Property,Property,2540277,Active,339999
Property,Property,2540568,Active,454105
Property,Property,2540566,Pending,459995
Property,Property,2540561,Active,850000
Property,Property,2540387,Active,1750
Property,Property,2540564,Active,279995
Property,Property,2540563,Active,314994
Property,Property,2540562,Active,334994
Property,Property,2540559,Active,2100
Property,Property,2540080,ActiveUnderContract,775000
Property,Property,2540554,Pending,245000
Property,Property,2540558,Active,447999
Property,Property,2540549,Active,1800
Property,Property,2540544,Active,360000
Property,Property,2540337,Active,3000000
Property,Property,2539230,Active,1275000
Property,Property,2540537,Active,2900
Property,Property,2540542,Active,2300
Property,Property,2540422,Active,629000
Property,Property,2540541,Active,240000
Property,Property,2540468,Active,999999
Property,Property,2539755,Active,2750
Property,Property,2540534,Active,400000
Property,Property,2539129,Active,624888
Property,Property,2539629,Active,210000
Property,Property,2538931,Active,315000
Property,Property,2539628,Active,210000
Property,Property,2539445,Active,425000
Property,Property,2540508,Active,319000
Property,Property,2540521,Active,415000
Property,Property,2540299,Active,475000
Property,Property,2540526,Active,1259000
Property,Property,2539870,Active,22500
Property,Property,2540256,Pending,379000
Property,Property,2540343,Active,1450
Property,Property,2540511,Active,498000
Property,Property,2540510,Active,1350
Property,Property,2540461,Pending,501000
Property,Property,2540361,Active,230000
Property,Property,2538877,Active,445000
Property,Property,2540260,Active,330000
Property,Property,2540507,Active,969888
Property,Property,2540481,Pending,620000
Property,Property,2540512,Active,1850
Property,Property,2540514,Active,1790
Property,Property,2540515,Active,1175
Property,Property,2540209,Active,319999
Property,Property,2540509,Active,1695
Property,Property,2540506,Active,258000
Property,Property,2538824,Active,4900
Property,Property,2540097,Active,1650
Property,Property,2540503,Active,2600
Property,Property,2540470,Active,2000
Property,Property,2540492,Active,5000
Property,Property,2539934,Pending,500000
Property,Property,2540391,ActiveUnderContract,190000
Property,Property,2538759,Pending,375000
Property,Property,2540488,Active,1195
Property,Property,2540487,Active,3000
Property,Property,2539263,Active,485000
Property,Property,2540292,Active,345000
Property,Property,2540464,Active,1150
Property,Property,2540475,Active,1050
Property,Property,2540432,Active,439900
Property,Property,2540153,Active,565000
Property,Property,2540091,Active,1825
Property,Property,2539918,Active,2600
Property,Property,2540142,Active,450000
Property,Property,2540043,Active,824900
Property,Property,2539867,Active,1895
Property,Property,2540469,Pending,1595
Property,Property,2540448,Active,2990000
Property,Property,2540297,ActiveUnderContract,835000
Property,Property,2540426,ActiveUnderContract,354999
Property,Property,2540179,Active,2700
Property,Property,2540216,Active,169000
Property,Property,2539964,Pending,1895
Property,Property,2540454,Active,28000
Property,Property,2540157,ActiveUnderContract,349000
Property,Property,2540433,Active,2550
Property,Property,2540441,Active,534000
Property,Property,2540443,Active,2275
Property,Property,2540450,Pending,2200
Property,Property,2540424,Active,355000
Property,Property,2540453,Active,199500
Property,Property,2540271,Active,1300
Property,Property,2540442,Pending,1495
Property,Property,2540444,Pending,1250
Property,Property,2540400,Active,475000
Property,Property,2540414,Active,1950
Property,Property,2540279,Active,2050
Property,Property,2540310,Active,699900
Property,Property,2540435,Active,239800
Property,Property,2540342,Active,385000
Property,Property,2540434,Pending,2095
Property,Property,2540415,Active,450000
Property,Property,2540289,Active,480000
Property,Property,2540408,Active,334995
Property,Property,2540388,Active,216999
Property,Property,2540430,Active,625000
Property,Property,2539615,Pending,349900
Property,Property,2540062,Active,1895
Property,Property,2540423,Active,1799
Property,Property,2538815,Active,3395
Property,Property,2540409,Active,1795
Property,Property,2540420,Pending,2295
Property,Property,2540419,Active,224997
Property,Property,2539953,Active,2050
Property,Property,2540418,Active,1350
Property,Property,2539937,Active,2695
Property,Property,2540374,Active,520000
Property,Property,2539602,Active,415000
Property,Property,2540196,Active,3145
Property,Property,2540268,Active,469900
Property,Property,2540339,Active,1200
Property,Property,2540239,Pending,2495
Property,Property,2540351,Active,1900
Property,Property,2540411,Active,1600
Property,Property,2540410,Active,2000
Property,Property,2539488,Pending,1500
Property,Property,2540013,Active,445995
Property,Property,2539059,Active,1650
Property,Property,2540252,Active,2495
Property,Property,2540220,ActiveUnderContract,365000
Property,Property,2540406,Active,3200
Property,Property,2539470,Active,2300
Property,Property,2539649,Active,390000
Property,Property,2540403,Active,1290
Property,Property,2539005,Active,3500
Property,Property,2540398,ActiveUnderContract,400000
Property,Property,2538872,Active,230000
Property,Property,2540395,Active,2390
Property,Property,2539437,Pending,1950
Property,Property,2540355,Pending,1700
Property,Property,2540390,Active,1500
Property,Property,2540369,Active,2700
Property,Property,2540274,ActiveUnderContract,329900
Property,Property,2540385,Active,2500
Property,Property,2540300,Active,1795
Property,Property,2539863,Active,464900
Property,Property,2540382,Active,225000
Property,Property,2540381,Active,6600
Property,Property,2540036,ActiveUnderContract,175000
Property,Property,2540377,Active,2000
Property,Property,2540373,Pending,205000
Property,Property,2540368,Active,234000
Property,Property,2540340,Active,3500
Property,Property,2539680,Pending,1975
Property,Property,2540266,Active,689900
Property,Property,2540364,Active,1995
Property,Property,2540088,ActiveUnderContract,440000
Property,Property,2540366,Active,1575
Property,Property,2539573,Active,2295
Property,Property,2538663,Active,1750
Property,Property,2540362,Active,5000
Property,Property,2540363,Active,319890
Property,Property,2540358,Active,2850
Property,Property,2540301,Active,499900
Property,Property,2540316,Active,389499
Property,Property,2540357,Active,357990
Property,Property,2538105,Active,1950
Property,Property,2540253,Active,580000
Property,Property,2540356,Active,2145
Property,Property,2540354,Active,430990
Property,Property,2540334,Active,275000
Property,Property,2540109,Pending,2300
Property,Property,2540034,Active,422500
Property,Property,2540347,Active,2700
Property,Property,2539572,Active,608880
Property,Property,2540283,Active,2295
Property,Property,2539989,Active,229500
Property,Property,2540352,Active,1225
Property,Property,2540345,Pending,6750
Property,Property,2540169,Active,2595
Property,Property,2539985,Active,135000
Property,Property,2540028,Active,254900
Property,Property,2540236,ActiveUnderContract,245900
Property,Property,2540336,Pending,1625
Property,Property,2540332,Active,900
Property,Property,2540148,Active,313500
Property,Property,2540329,Active,2000
Property,Property,2537729,Active,550000
Property,Property,2540327,Active,875
Property,Property,2540258,Active,1899
Property,Property,2540003,Active,235000
Property,Property,2540320,Pending,2360
Property,Property,2539926,Active,2500
Property,Property,2540319,Active,1950
Property,Property,2540296,Active,419900
Property,Property,2540317,Active,2545
Property,Property,2540071,Active,2295
Property,Property,2540314,Active,328990
Property,Property,2539699,Active,389000
Property,Property,2540040,Active,449900
Property,Property,2540308,ActiveUnderContract,45000
Property,Property,2540021,Active,409900
Property,Property,2540312,Active,1099000
Property,Property,2540307,Pending,699000
Property,Property,2540313,Active,374000
Property,Property,2540311,Active,2255
Property,Property,2540133,Active,549900
Property,Property,2540309,Active,1450
Property,Property,2540249,Pending,2275
Property,Property,2540241,Active,2050
Property,Property,2540282,Active,135000
Property,Property,2540305,Active,1900
Property,Property,2539401,Pending,339000
Property,Property,2539992,Active,1020000
Property,Property,2538604,Active,1400
Property,Property,2539696,Active,1495
Property,Property,2539315,ActiveUnderContract,450000
Property,Property,2539600,Active,15000
Property,Property,2540182,Active,29500
Property,Property,2539368,Active,535000
Property,Property,2538118,ActiveUnderContract,375000
Property,Property,2540298,ActiveUnderContract,469900
Property,Property,2540294,Active,1500
Property,Property,2540295,Active,300000
Property,Property,2540293,Pending,1695
Property,Property,2540290,Active,1450
Property,Property,2540185,ActiveUnderContract,1299999
Property,Property,2540288,Active,1300
Property,Property,2540011,Active,729500
Property,Property,2540286,Active,1395
Property,Property,2540285,Active,1950
Property,Property,2540284,Active,2700
Property,Property,2540280,Active,2900
Property,Property,2540150,Active,525000
Property,Property,2540272,Active,1699
Property,Property,2540276,Active,3300
Property,Property,2539984,Active,2195
Property,Property,2539811,Pending,429900
Property,Property,2539995,Active,1300
Property,Property,2539740,Active,1795
Property,Property,2538920,Active,850000
Property,Property,2540255,Active,695000
Property,Property,2540186,Active,325000
Property,Property,2540145,Active,285000
Property,Property,2540265,Active,1895
Property,Property,2540237,Active,392725
Property,Property,2540156,Active,449900
Property,Property,2537947,Active,299999
Property,Property,2540067,Pending,1895
Property,Property,2540247,Active,2400
Property,Property,2540257,Pending,429999
Property,Property,2540108,Pending,1245
Property,Property,2540251,Pending,250000
Property,Property,2535660,Active,175000
Property,Property,2540248,Active,8000
Property,Property,2539529,ActiveUnderContract,419000
Property,Property,2538544,Pending,358880
Property,Property,2540244,Active,265000
Property,Property,2540246,Active,270000
Property,Property,2540245,Active,25000
Property,Property,2540225,Active,399990
Property,Property,2540227,Active,485000
Property,Property,2539728,Pending,480000
Property,Property,2539868,Active,209000
Property,Property,2540234,Active,2500
Property,Property,2540053,Active,399990
Property,Property,2539551,Active,628990
Property,Property,2539548,Active,639990
Property,Property,2539547,Active,544990
Property,Property,2539546,Active,614990
Property,Property,2539545,Active,539990
Property,Property,2540187,Active,1550
Property,Property,2539544,Active,598990
Property,Property,2540223,Active,1295
Property,Property,2539840,Active,2200
Property,Property,2540206,Active,4450
Property,Property,2540224,Active,238000
Property,Property,2540208,Pending,1650
Property,Property,2540222,Pending,580000
Property,Property,2540175,Active,1200
Property,Property,2539582,Active,449900
Property,Property,2537141,Active,1950
Property,Property,2539929,Active,279000
Property,Property,2540215,Active,3500
Property,Property,2540193,Active,579900
Property,Property,2540201,Pending,1850
Property,Property,2540211,Active,2145
Property,Property,2540026,Pending,175000
Property,Property,2540207,Active,1350
Property,Property,2540198,Active,4000
Property,Property,2539705,Active,1200
Property,Property,2540090,Active,2725
Property,Property,2538949,Active,404000
Property,Property,2539581,Active,449900
Property,Property,2540204,Active,419995
Property,Property,2540194,Pending,1695
Property,Property,2540199,Active,900
Property,Property,2540197,Active,399000
Property,Property,2540192,Active,1750
Property,Property,2540188,ActiveUnderContract,479990
Property,Property,2540096,Active,7250000
Property,Property,2540118,Pending,599000
Property,Property,2538019,Active,3700000
Property,Property,2539975,Active,4000
Property,Property,2540155,Active,1850
Property,Property,2540171,Pending,430000
Property,Property,2538973,Active,574900
Property,Property,2540170,Active,629999
Property,Property,2540146,Pending,539000
Property,Property,2540177,Active,795000
Property,Property,2540078,Active,2495
Property,Property,2540140,Active,375900
Property,Property,2539891,Active,900
Property,Property,2538597,Active,3345
Property,Property,2540164,Active,330000
Property,Property,2540166,Active,2350
Property,Property,2540030,Pending,378900
Property,Property,2540163,Active,1650
Property,Property,2538598,Active,3395
Property,Property,2540160,Active,75000
Property,Property,2540135,Active,1750
Property,Property,2539204,Active,2145
Property,Property,2540154,Active,2300
Property,Property,2539954,Active,2525
Property,Property,2540149,Active,1995
Property,Property,2540151,Active,2690
Property,Property,2540141,Active,2800
Property,Property,2539405,Active,515000
Property,Property,2540098,Pending,1800
Property,Property,2540114,Active,399000
Property,Property,2540126,Pending,140400
Property,Property,2540116,Active,180000
Property,Property,2540125,Active,879900
Property,Property,2540138,Active,2490
Property,Property,2540117,Pending,340000
Property,Property,2540134,ActiveUnderContract,420000
Property,Property,2539833,Active,2995
Property,Property,2540095,Pending,455000
Property,Property,2540132,Active,422900
Property,Property,2540121,Active,2000
Property,Property,2540122,Active,1150
Property,Property,2539843,Active,5995
Property,Property,2540129,Active,3950
Property,Property,2540022,Active,3500
Property,Property,2540128,Active,450000
Property,Property,2540099,Active,2275
Property,Property,2540120,Active,375000
Property,Property,2540027,Active,345000
Property,Property,2539946,Active,2250
Property,Property,2539951,Active,415000
Property,Property,2538081,Active,1900
Property,Property,2539786,Active,1970
Property,Property,2540110,Active,636295
Property,Property,2540055,Active,189000
Property,Property,2540119,Pending,410990
Property,Property,2539251,Pending,299900
Property,Property,2540104,Active,309900
Property,Property,2540069,ActiveUnderContract,380000
Property,Property,2539627,Active,1795
Property,Property,2540113,Active,2050
Property,Property,2540111,Pending,2800
Property,Property,2540107,Pending,400000
Property,Property,2539899,Active,2150
Property,Property,2540105,Active,6500
Property,Property,2539873,Pending,184999
Property,Property,2539848,Pending,395000
Property,Property,2540060,Active,6499
Property,Property,2540068,Active,1795
Property,Property,2539801,Active,440000
Property,Property,2540089,Active,2375
Property,Property,2540073,Active,515990
Property,Property,2540076,ActiveUnderContract,451990
Property,Property,2540074,Active,2599
Property,Property,2540072,Active,365000
Property,Property,2540056,Active,640000
Property,Property,2538227,Active,645930
Property,Property,2540070,Active,3400
Property,Property,2540054,Active,1950
Property,Property,2539433,Active,5500
Property,Property,2539982,Active,2800
Property,Property,2539864,Active,229000
Property,Property,2539935,Pending,2300
Property,Property,2539990,Active,375000
Property,Property,2540066,Active,4000
Property,Property,2539842,Active,1895
Property,Property,2538796,Active,3500
Property,Property,2540001,Active,2300
Property,Property,2540059,Active,625000
Property,Property,2540041,Active,699900
Property,Property,2540052,Active,17000
Property,Property,2540058,Active,2099
Property,Property,2539738,Active,335000
Property,Property,2538985,Active,235000
Property,Property,2538129,Active,450000
Property,Property,2539943,ActiveUnderContract,565000
Property,Property,2540044,Active,4499000
Property,Property,2540047,Active,1475
Property,Property,2539593,Active,279900
Property,Property,2540049,Active,2145
Property,Property,2539423,Pending,2800
Property,Property,2539105,Active,724900
Property,Property,2540048,ActiveUnderContract,375000
Property,Property,2539797,Active,765000
Property,Property,2539802,Active,3850
Property,Property,2539916,Active,1550
Property,Property,2539603,Active,2500
Property,Property,2538940,Active,1750
Property,Property,2539591,Active,335000
Property,Property,2539406,Active,499900
Property,Property,2538897,Active,299000
Property,Property,2539293,Active,525000
Property,Property,2539952,Active,1350000
Property,Property,2539998,Active,419000
Property,Property,2540033,Active,1250
Property,Property,2539769,Active,280000
Property,Property,2540025,Pending,239900
Property,Property,2539804,Active,339000
Property,Property,2539799,Active,999000
Property,Property,2540024,Pending,1150
Property,Property,2539973,Active,2995
Property,Property,2539766,ActiveUnderContract,375000
Property,Property,2539598,Active,380000
Property,Property,2539887,Active,479900
Property,Property,2540018,ActiveUnderContract,690000
Property,Property,2539969,Pending,349998
Property,Property,2539988,Active,227000
Property,Property,2540020,Active,1550
Property,Property,2540009,Active,2250
Property,Property,2540017,Pending,2200
Property,Property,2539764,Pending,2850
Property,Property,2537570,Active,1200
Property,Property,2539754,Active,324989
Property,Property,2540015,Active,449999
Property,Property,2539900,Active,779990
Property,Property,2540012,Active,505000
Property,Property,2539792,Active,1475
Property,Property,2540008,Active,2700000
Property,Property,2540007,Active,460000
Property,Property,2539997,Active,280000
Property,Property,2539861,Active,1795
Property,Property,2540006,Active,89000
Property,Property,2539999,Active,244900
Property,Property,2540002,Active,1650
Property,Property,2540004,Active,89000
Property,Property,2540000,Active,2475
Property,Property,2539994,Active,2495
Property,Property,2539996,Active,28000
Property,Property,2539411,Active,419900
Property,Property,2539388,Active,550000
Property,Property,2539993,Active,199000
Property,Property,2537030,Pending,240000
Property,Property,2539959,Active,224500
Property,Property,2539991,Active,19000
Property,Property,2539052,Active,495000
Property,Property,2539722,Active,799999
Property,Property,2539941,Active,2050
Property,Property,2539938,Active,358000
Property,Property,2539364,Active,782995
Property,Property,2539279,Active,813995
Property,Property,2539987,Pending,369000
Property,Property,2539919,Active,2200
Property,Property,2539717,Active,1299999
Property,Property,2539777,Active,550000
Property,Property,2539983,Pending,2400
Property,Property,2539610,Active,1449000
Property,Property,2539894,ActiveUnderContract,180000
Property,Property,2539980,Active,605000
Property,Property,2539881,Active,1450
Property,Property,2539979,Active,3295
Property,Property,2539971,Active,1875
Property,Property,2539476,Active,2100
Property,Property,2539361,Active,349900
Property,Property,2539431,Pending,1550
Property,Property,2539049,Active,1050
Property,Property,2539415,Active,1900
Property,Property,2539905,ActiveUnderContract,595000
Property,Property,2539962,Active,3500
Property,Property,2539340,Active,2400
Property,Property,2539830,Pending,2700
Property,Property,2539947,Pending,506990
Property,Property,2539960,Active,1800
Property,Property,2539950,Active,470000
Property,Property,2539957,Pending,2095
Property,Property,2539895,Active,475000
Property,Property,2539955,Active,1895
Property,Property,2539492,Active,760735
Property,Property,2539321,Pending,1850
Property,Property,2538979,Active,34000000
Property,Property,2539829,Active,195000
Property,Property,2539923,Active,2500
Property,Property,2539939,Active,750
Property,Property,2539851,Active,2300
Property,Property,2539849,Active,2800
Property,Property,2539933,ActiveUnderContract,378990
Property,Property,2539931,Active,2195
Property,Property,2539928,Pending,2495
Property,Property,2539813,ActiveUnderContract,260000
Property,Property,2539904,Active,650000
Property,Property,2539841,Pending,1620
Property,Property,2539924,Active,397000
Property,Property,2538276,Active,2190
Property,Property,2539443,Active,249990
Property,Property,2538273,Active,1290
Property,Property,2539921,Pending,506955
Property,Property,2539917,Pending,339990
Property,Property,2539914,Active,2600
Property,Property,2539902,Pending,369000
Property,Property,2539901,Active,499990
Property,Property,2539430,ActiveUnderContract,399900
Property,Property,2539915,Active,1399
Property,Property,2539146,Active,469900
Property,Property,2539831,Active,450000
Property,Property,2539906,Active,99000
Property,Property,2539853,Active,549000
Property,Property,2539346,Pending,1950
Property,Property,2539913,Active,243500
Property,Property,2539643,Active,1450000
Property,Property,2539903,Active,344999
Property,Property,2539757,Active,530000
Property,Property,2539758,Active,3700
Property,Property,2539909,Active,650000
Property,Property,2539432,Active,299800
Property,Property,2539219,Active,76000
Property,Property,2539888,Active,1800
Property,Property,2539907,Active,4700
Property,Property,2539763,Active,350000
Property,Property,2539874,Pending,249900
Property,Property,2539892,Active,2499
Property,Property,2539484,Active,468950
Property,Property,2539056,Active,1000
Property,Property,2539896,Active,2149
Property,Property,2539318,Active,2800
Property,Property,2539835,Active,2175
Property,Property,2539471,Active,619000
Property,Property,2539890,Active,1600
Property,Property,2539889,Active,1695
Property,Property,2539872,Active,1625000
Property,Property,2539882,Active,899000
Property,Property,2539884,Pending,1700
Property,Property,2539520,Active,28000
Property,Property,2539855,Active,1995
Property,Property,2539862,Active,350000
Property,Property,2539839,Active,2100
Property,Property,2539876,Active,439900
Property,Property,2539875,ActiveUnderContract,3000
Property,Property,2539838,Active,225000
Property,Property,2539871,Active,2600
Property,Property,2539768,Active,795000
Property,Property,2539587,Pending,488000
Property,Property,2539784,Pending,550000
Property,Property,2539866,Active,2299
Property,Property,2539854,Pending,1299
Property,Property,2538362,Active,365000
Property,Property,2539856,Active,280000
Property,Property,2539845,Active,900
Property,Property,2539858,Active,1050000
Property,Property,2539826,Active,399990
Property,Property,2539363,Active,675000
Property,Property,2539636,Pending,424900
Property,Property,2539859,Active,1850
Property,Property,2539442,Active,2250
Property,Property,2539292,Active,724900
Property,Property,2539852,Active,2675
Property,Property,2539846,Active,1800
Property,Property,2539847,Active,180000
Property,Property,2538260,Active,464000
Property,Property,2538713,Active,475000
Property,Property,2539491,Active,461950
Property,Property,2539675,Active,250000
Property,Property,2539475,Active,434950
Property,Property,2539832,ActiveUnderContract,1588888
Property,Property,2539834,ActiveUnderContract,269000
Property,Property,2539827,Active,5200
Property,Property,2539821,Pending,15000
Property,Property,2539779,Active,328000
Property,Property,2539472,Active,485112
Property,Property,2539796,Pending,189000
Property,Property,2539693,Active,395000
Property,Property,2539468,Active,543335
Property,Property,2539744,Active,190000
Property,Property,2539825,Active,950000
Property,Property,2539824,Active,2395
Property,Property,2539820,Active,530000
Property,Property,2539817,Active,1600
Property,Property,2539814,Active,2025
Property,Property,2538217,Active,4200
Property,Property,2539818,Active,2650
Property,Property,2539791,Active,498900
Property,Property,2538417,Active,2300
Property,Property,2539816,Active,2100
Property,Property,2539782,Active,19500
Property,Property,2539815,Active,159000
Property,Property,2539812,Active,320000
Property,Property,2539809,Pending,177500
Property,Property,2539589,Active,3500
Property,Property,2539725,Active,458990
Property,Property,2539803,Active,225000
Property,Property,2539586,Active,3695
Property,Property,2539794,Active,3495
Property,Property,2539773,Active,310000
Property,Property,2539756,Active,245900
Property,Property,2539295,Active,1800
Property,Property,2539798,Active,2275
Property,Property,2539790,Active,2100
Property,Property,2536073,Active,2250
Property,Property,2539793,Pending,1100
Property,Property,2539334,Active,1949000
Property,Property,2539781,Active,350000
Property,Property,2539783,Active,230000
Property,Property,2539464,Active,2995
Property,Property,2537732,Active,384999
Property,Property,2539778,Active,1795
Property,Property,2539735,Pending,439000
Property,Property,2539229,ActiveUnderContract,1695
Property,Property,2539683,Active,309900
Property,Property,2539354,Active,640000
Property,Property,2539245,Active,2475
Property,Property,2539716,Active,450000
Property,Property,2539780,Active,97500
Property,Property,2538642,Active,2899
Property,Property,2538688,Active,1850
Property,Property,2539776,Active,1950
Property,Property,2539387,Active,249999
Property,Property,2539775,Pending,320000
Property,Property,2539235,Active,2295
Property,Property,2539282,Active,2675000
Property,Property,2539759,Active,2500
Property,Property,2538519,Active,1399000
Property,Property,2539733,Active,610000
Property,Property,2539765,Active,168000
Property,Property,2539719,Active,429000
Property,Property,2538586,Pending,239000
Property,Property,2539635,Active,669999
Property,Property,2539762,Active,2350
Property,Property,2539736,Active,435000
Property,Property,2539462,Active,3350000
Property,Property,2539397,Active,1450
