Property,Property,4503040,ActiveUnderContract,129000
Property,Property,4503039,Active,84900
Property,Property,4503037,Active,339000
Property,Property,4503035,Pending,289900
Property,Property,4503033,Pending,140000
Property,Property,4503031,Active,339900
Property,Property,4503030,Pending,324750
Property,Property,4503028,Active,415000
Property,Property,4503026,Active,375000
Property,Property,4503024,Active,499000
Property,Property,4503022,Active,150000
Property,Property,4503021,Pending,39897
Property,Property,4503020,Active,15900
Property,Property,4503019,Pending,68900
Property,Property,4503018,Pending,39900
Property,Property,4503017,Active,139900
Property,Property,4503016,ActiveUnderContract,109900
Property,Property,4503015,Pending,129900
Property,Property,4503012,ActiveUnderContract,199900
Property,Property,4503011,Active,129900
Property,Property,4503010,Pending,289900
Property,Property,4503009,Active,299900
Property,Property,4503007,ActiveUnderContract,89900
Property,Property,4503004,Active,189000
Property,Property,4503003,Active,499000
Property,Property,4503002,Active,387000
Property,Property,4503001,ActiveUnderContract,199900
Property,Property,4503000,Active,250000
Property,Property,4502999,Pending,280000
Property,Property,4502998,Active,249900
Property,Property,4502997,Pending,310000
Property,Property,4502996,Active,172000
Property,Property,4502995,Active,454900
Property,Property,4502994,Active,375000
Property,Property,4502993,Pending,47000
Property,Property,4502992,ActiveUnderContract,419900
Property,Property,4502991,Active,70000
Property,Property,4502990,Active,69000
Property,Property,4502989,Active,69500
Property,Property,4502988,Active,169900
Property,Property,4502987,ActiveUnderContract,285000
Property,Property,4502986,Active,189900
Property,Property,4502985,Active,99950
Property,Property,4502984,ActiveUnderContract,169900
Property,Property,4502983,Active,325000
Property,Property,4502982,Active,60000
Property,Property,4502981,Pending,12430
Property,Property,4502980,Active,150000
Property,Property,4502978,Active,174900
Property,Property,4502976,ActiveUnderContract,189000
Property,Property,4502972,Pending,90000
Property,Property,4502971,Active,209900
Property,Property,4502970,Active,29900
Property,Property,4502969,Pending,250000
Property,Property,4502968,Pending,150000
Property,Property,4502967,Active,425000
Property,Property,4502966,Active,299900
Property,Property,4502965,Active,217900
Property,Property,4502964,Active,18900
Property,Property,4502963,Active,2100
Property,Property,4502962,Active,139990
Property,Property,4502960,Active,123500
Property,Property,4502959,ActiveUnderContract,124900
Property,Property,4502958,Pending,85000
Property,Property,4502955,Active,184900
Property,Property,4502954,ActiveUnderContract,199000
Property,Property,4502953,Pending,220000
Property,Property,4502952,Active,149000
Property,Property,4502951,ActiveUnderContract,239900
Property,Property,4502950,Active,265000
Property,Property,4502949,Active,179900
Property,Property,4502946,Active,950
Property,Property,4502947,Active,215000
Property,Property,4502945,Active,239900
Property,Property,4502944,ActiveUnderContract,209000
Property,Property,4502942,Active,925000
Property,Property,4502941,Active,589000
Property,Property,4502940,Pending,95000
Property,Property,4502938,Pending,190000
Property,Property,4502937,Active,249900
Property,Property,4502935,ActiveUnderContract,360000
Property,Property,4502934,Active,109000
Property,Property,4502933,ActiveUnderContract,190000
Property,Property,4502932,Active,265000
Property,Property,4502931,Active,95900
Property,Property,4502929,Pending,169000
Property,Property,4502930,ActiveUnderContract,229900
Property,Property,4502926,Active,139900
Property,Property,4502925,Active,129900
Property,Property,4502924,Active,279000
Property,Property,4502923,Active,459900
Property,Property,4502922,ActiveUnderContract,140000
Property,Property,4502921,Active,27900
Property,Property,4502920,Active,156000
Property,Property,4502919,Active,364900
Property,Property,4502918,Pending,265000
Property,Property,4502917,Pending,239000
Property,Property,4502916,ActiveUnderContract,55000
Property,Property,4502915,Active,129900
Property,Property,4502914,Active,345000
Property,Property,4502910,Active,580000
Property,Property,4502909,Active,1000
Property,Property,4502908,Active,229900
Property,Property,4502906,Active,149000
Property,Property,4502905,Active,310000
Property,Property,4502904,Active,59999
Property,Property,4502903,Active,300000
Property,Property,4502902,ActiveUnderContract,1099000
Property,Property,4502900,Pending,210000
Property,Property,4502899,Active,650000
Property,Property,4502898,Active,390000
Property,Property,4502894,Active,149900
Property,Property,4502893,Active,425000
Property,Property,4502891,Active,169900
Property,Property,4502890,ActiveUnderContract,89900
Property,Property,4502889,Active,120000
Property,Property,4502888,Active,189900
Property,Property,4502887,ActiveUnderContract,205000
Property,Property,4502885,Active,249900
Property,Property,4502884,ActiveUnderContract,399900
Property,Property,4502883,Active,750
Property,Property,4502881,Pending,220000
Property,Property,4502880,Active,400
Property,Property,4502879,ActiveUnderContract,330000
Property,Property,4502878,Active,750
Property,Property,4502877,Active,78500
Property,Property,4502876,ActiveUnderContract,230000
Property,Property,4502875,Active,396000
Property,Property,4502874,Active,139900
Property,Property,4502872,Pending,79900
Property,Property,4502871,Active,650000
Property,Property,4502869,Active,225000
Property,Property,4502867,Active,179000
Property,Property,4502866,Pending,275000
Property,Property,4502865,Active,289900
Property,Property,4502864,Active,148500
Property,Property,4502861,Active,1795
Property,Property,4502860,Active,139900
Property,Property,4502859,Active,53500
Property,Property,4502858,Pending,158000
Property,Property,4502855,Active,235000
Property,Property,4502853,Active,375000
Property,Property,4502854,Active,1000
Property,Property,4502851,Active,1200000
Property,Property,4502850,Active,270000
Property,Property,4502848,Active,295000
Property,Property,4502847,Active,900
Property,Property,4502846,Active,1950
Property,Property,4502845,Active,146280
Property,Property,4502844,Active,55000
Property,Property,4502843,Pending,39900
Property,Property,4502842,Pending,54900
Property,Property,4502840,Active,140000
Property,Property,4502839,Active,185000
Property,Property,4502837,Active,169900
Property,Property,4502836,Active,238341
Property,Property,4502835,Active,800
Property,Property,4502832,Active,199000
Property,Property,4502831,Active,285000
Property,Property,4502830,Active,65000
Property,Property,4502828,Active,149900
Property,Property,4502826,ActiveUnderContract,159900
Property,Property,4502827,Pending,100000
Property,Property,4502824,ActiveUnderContract,300000
Property,Property,4502823,Active,85000
Property,Property,4502820,Active,139900
Property,Property,4502821,Active,175000
Property,Property,4502819,ActiveUnderContract,269900
Property,Property,4502818,Active,750000
Property,Property,4502817,Active,259900
Property,Property,4502815,ActiveUnderContract,165000
Property,Property,4502814,Active,199900
Property,Property,4502813,Active,399000
Property,Property,4502812,Active,279900
Property,Property,4502811,Active,375000
Property,Property,4502810,Active,141000
Property,Property,4502809,Pending,79900
Property,Property,4502807,Pending,499999
Property,Property,4502806,Active,277000
Property,Property,4502803,Active,1533560
Property,Property,4502802,Pending,330000
Property,Property,4502801,Pending,164900
Property,Property,4502800,Active,1650
Property,Property,4502798,Active,500000
Property,Property,4502797,Active,330000
Property,Property,4502796,Active,130000
Property,Property,4502795,Active,110000
Property,Property,4502794,Active,139900
Property,Property,4502793,Active,110000
Property,Property,4502792,ActiveUnderContract,117000
Property,Property,4502791,Active,110000
Property,Property,4502789,Active,99000
Property,Property,4502788,Pending,93500
Property,Property,4502787,Active,215000
Property,Property,4502785,ActiveUnderContract,199000
Property,Property,4502784,Pending,175000
Property,Property,4502782,Active,329900
Property,Property,4502779,Active,7000
Property,Property,4502778,Active,0
Property,Property,4502777,Active,465000
Property,Property,4502775,Pending,135000
Property,Property,4502774,Pending,317500
Property,Property,4502773,Pending,249900
Property,Property,4502771,Active,45000
Property,Property,4502770,Pending,169900
Property,Property,4502769,Active,305000
Property,Property,4502768,Active,299000
Property,Property,4502767,Pending,340000
Property,Property,4502766,Pending,60000
Property,Property,4502764,Pending,249000
Property,Property,4502763,Active,169000
Property,Property,4502762,Pending,60000
Property,Property,4502759,Active,159900
Property,Property,4502758,ActiveUnderContract,299900
Property,Property,4502755,Pending,115000
Property,Property,4502754,Pending,60000
Property,Property,4502753,Active,149900
Property,Property,4502751,Active,35000
Property,Property,4502749,Active,1610
Property,Property,4502748,Active,695000
Property,Property,4502746,Active,295000
Property,Property,4502747,Active,1495
Property,Property,4502745,Active,450000
Property,Property,4502744,Active,95000
Property,Property,4502742,Pending,429900
Property,Property,4502741,Active,259900
Property,Property,4502739,Active,23500
Property,Property,4502738,Pending,139900
Property,Property,4502740,Active,875
Property,Property,4502737,Active,124900
Property,Property,4502736,Active,1850
Property,Property,4502735,ActiveUnderContract,379900
Property,Property,4502734,Pending,220000
Property,Property,4502733,Active,357500
Property,Property,4502730,Active,150000
Property,Property,4502729,Active,209900
Property,Property,4502728,Active,15000
Property,Property,4502727,Active,110000
Property,Property,4502726,Active,15000
Property,Property,4502725,Pending,245000
Property,Property,4502724,Active,395000
Property,Property,4502722,Pending,125000
Property,Property,4502721,Pending,185000
Property,Property,4502723,Active,500
Property,Property,4502720,Pending,199900
Property,Property,4502719,Active,139900
Property,Property,4502718,Active,15000
Property,Property,4502716,Active,410000
Property,Property,4502715,Active,750000
Property,Property,4502713,Active,249000
Property,Property,4502712,Active,229500
Property,Property,4502711,Active,150000
Property,Property,4502710,Active,1200
Property,Property,4502709,Active,689000
Property,Property,4502706,Pending,900
Property,Property,4502705,ActiveUnderContract,199000
Property,Property,4502704,Active,244900
Property,Property,4502703,Active,1250
Property,Property,4502702,ActiveUnderContract,140000
Property,Property,4502701,Active,122900
Property,Property,4502699,ActiveUnderContract,114500
Property,Property,4502698,Active,200000
Property,Property,4502696,ActiveUnderContract,189900
Property,Property,4502697,Pending,1800
Property,Property,4502695,ActiveUnderContract,229900
Property,Property,4502694,Active,1945
Property,Property,4502693,Active,4500
Property,Property,4502692,Pending,115000
Property,Property,4502691,Active,199900
Property,Property,4502689,ActiveUnderContract,139900
Property,Property,4502690,Active,235000
Property,Property,4502688,Active,65000
Property,Property,4502686,Pending,169900
Property,Property,4502683,Active,1500
Property,Property,4502681,Pending,189900
Property,Property,4502680,ActiveUnderContract,189900
Property,Property,4502679,Active,425000
Property,Property,4502678,Active,319000
Property,Property,4502676,Active,124900
Property,Property,4502675,Pending,110000
Property,Property,4502674,Active,546900
Property,Property,4502673,Active,64900
Property,Property,4502671,ActiveUnderContract,150000
Property,Property,4502669,Pending,284900
Property,Property,4502668,Pending,169900
Property,Property,4502664,Active,259900
Property,Property,4502663,Active,700
Property,Property,4502662,Active,219900
Property,Property,4502661,Pending,184900
Property,Property,4502659,Pending,79900
Property,Property,4502658,Pending,183480
Property,Property,4502657,Pending,167500
Property,Property,4502656,Active,399999
Property,Property,4502655,ActiveUnderContract,450000
Property,Property,4502654,Pending,129900
Property,Property,4502653,Active,165000
Property,Property,4502652,Active,265000
Property,Property,4502650,Active,137900
Property,Property,4502647,Pending,279900
Property,Property,4502644,Active,463500
Property,Property,4502641,Active,370000
Property,Property,4502642,Active,132000
Property,Property,4502639,Pending,49900
Property,Property,4502638,Active,281500
Property,Property,4502637,Active,75000
Property,Property,4502634,Pending,79900
Property,Property,4502633,Active,140000
Property,Property,4502632,Active,99900
Property,Property,4502631,Active,75000
Property,Property,4502626,Active,79000
Property,Property,4502625,Active,129900
Property,Property,4502624,Active,215000
Property,Property,4502623,Active,290000
Property,Property,4502622,Pending,185000
Property,Property,4502621,Active,389000
Property,Property,4502619,Pending,150000
Property,Property,4502618,Pending,524999
Property,Property,4502615,Active,69000
Property,Property,4502614,Active,275000
Property,Property,4502611,Active,399000
Property,Property,4502609,ActiveUnderContract,77500
Property,Property,4502608,Active,700
Property,Property,4502607,Active,1050
Property,Property,4502606,Active,119000
Property,Property,4502605,ActiveUnderContract,185000
Property,Property,4502604,Active,199900
Property,Property,4502603,Active,199900
Property,Property,4502602,Pending,470000
Property,Property,4502601,Active,129900
Property,Property,4502597,Active,279900
Property,Property,4502596,Active,105000
Property,Property,4502595,Active,134500
Property,Property,4502593,Active,130000
Property,Property,4502592,Active,139000
Property,Property,4502591,Active,189000
Property,Property,4502590,Pending,95900
Property,Property,4502589,Active,155000
Property,Property,4502587,Active,7000
Property,Property,4502586,Pending,409900
Property,Property,4502585,Pending,359900
Property,Property,4502583,Active,104900
Property,Property,4502582,ActiveUnderContract,175000
Property,Property,4502579,ActiveUnderContract,100000
Property,Property,4502577,Active,1
Property,Property,4502576,Active,265000
Property,Property,4502573,Active,67000
Property,Property,4502572,Pending,174900
Property,Property,4502571,ActiveUnderContract,299000
Property,Property,4502570,Active,20000
Property,Property,4502569,Pending,109900
Property,Property,4502568,ActiveUnderContract,79900
Property,Property,4502565,Pending,134900
Property,Property,4502564,Active,24999
Property,Property,4502563,Pending,18900
Property,Property,4502562,Pending,209900
Property,Property,4502561,Active,175000
Property,Property,4502557,Active,120000
Property,Property,4502556,Active,675
Property,Property,4502554,Active,250000
Property,Property,4502551,Active,589000
Property,Property,4502550,Active,1500
Property,Property,4502549,Active,110000
Property,Property,4502548,Pending,339000
Property,Property,4502547,Active,199000
Property,Property,4502546,ActiveUnderContract,100000
Property,Property,4502544,Pending,449900
Property,Property,4502543,Active,139900
Property,Property,4502540,Active,71500
Property,Property,4502539,Active,425000
Property,Property,4502538,Active,154900
Property,Property,4502537,ActiveUnderContract,140000
Property,Property,4502536,Active,139900
Property,Property,4502534,Pending,52000
Property,Property,4502533,Pending,149000
Property,Property,4502532,Pending,179900
Property,Property,4502531,Active,250000
Property,Property,4502530,Pending,374950
Property,Property,4502529,Active,770000
Property,Property,4502527,Active,99900
Property,Property,4502525,Active,850000
Property,Property,4502524,Pending,495000
Property,Property,4502523,Pending,99900
Property,Property,4502522,Active,269000
Property,Property,4502521,Active,215000
Property,Property,4502519,Pending,150000
Property,Property,4502518,Pending,160000
Property,Property,4502516,Active,124500
Property,Property,4502517,Active,49999
Property,Property,4502515,Active,217000
Property,Property,4502514,Pending,30000
Property,Property,4502512,Active,199900
Property,Property,4502511,Pending,374950
Property,Property,4502510,Active,165000
Property,Property,4502509,Active,2800
Property,Property,4502508,Active,2600
Property,Property,4502507,Pending,120000
Property,Property,4502506,Active,269900
Property,Property,4502505,Pending,219900
Property,Property,4502504,Active,239900
Property,Property,4502503,ActiveUnderContract,300000
Property,Property,4502502,Active,700
Property,Property,4502501,Pending,45000
Property,Property,4502499,ActiveUnderContract,165000
Property,Property,4502498,Active,149900
Property,Property,4502496,Active,140000
Property,Property,4502497,Pending,142500
Property,Property,4502495,ActiveUnderContract,145000
Property,Property,4502494,Active,0
Property,Property,4502492,Active,535000
Property,Property,4502491,Active,133000
Property,Property,4502490,Active,299000
Property,Property,4502489,Active,199900
Property,Property,4502488,Pending,525000
Property,Property,4502486,Pending,700
Property,Property,4502485,Active,329900
Property,Property,4502484,Pending,825
Property,Property,4502483,Active,325000
Property,Property,4502482,Pending,210000
Property,Property,4502481,Active,0
Property,Property,4502480,Active,249900
Property,Property,4502478,Active,800
Property,Property,4502477,Active,189900
Property,Property,4502476,Pending,185000
Property,Property,4502474,Active,148800
Property,Property,4502473,Active,0
Property,Property,4502472,Active,1149000
Property,Property,4502469,Pending,177000
Property,Property,4502467,Pending,525000
Property,Property,4502466,ActiveUnderContract,44900
Property,Property,4502465,ActiveUnderContract,129900
Property,Property,4502464,Pending,129900
Property,Property,4502463,Pending,149000
Property,Property,4502461,Active,749000
Property,Property,4502459,Active,64900
Property,Property,4502457,Active,148800
Property,Property,4502456,Pending,90000
Property,Property,4502455,Pending,87900
Property,Property,4502454,Pending,0
Property,Property,4502453,Active,2400
Property,Property,4502451,Active,47900
Property,Property,4502449,Pending,214900
Property,Property,4502448,ActiveUnderContract,19900
Property,Property,4502444,Pending,1425
Property,Property,4502446,Pending,225000
Property,Property,4502442,Active,1624560
Property,Property,4502445,Active,159000
Property,Property,4502443,Active,230000
Property,Property,4502441,Active,159900
Property,Property,4502439,Active,150000
Property,Property,4502440,Active,300000
Property,Property,4502438,ActiveUnderContract,289900
Property,Property,4502437,ActiveUnderContract,79900
Property,Property,4502436,Active,212000
Property,Property,4502435,Active,375000
Property,Property,4502434,Pending,225000
Property,Property,4502432,Active,3500
Property,Property,4502430,Pending,150000
Property,Property,4502429,Active,625000
Property,Property,4502428,Active,115000
Property,Property,4502426,Active,115000
Property,Property,4502424,Active,265000
Property,Property,4502423,ActiveUnderContract,189900
Property,Property,4502421,Pending,99850
Property,Property,4502420,Pending,314900
Property,Property,4502419,Active,259900
Property,Property,4502418,Active,778550
Property,Property,4502417,Active,210000
Property,Property,4502416,Active,1800
Property,Property,4502415,Pending,150000
Property,Property,4502414,Active,145000
Property,Property,4502412,ActiveUnderContract,219750
Property,Property,4502411,Active,127000
Property,Property,4502410,Active,235000
Property,Property,4502409,Active,325
Property,Property,4502408,Active,149900
Property,Property,4502406,Active,150000
Property,Property,4502405,Active,99900
Property,Property,4502403,Active,132500
Property,Property,4502402,Pending,35000
Property,Property,4502400,Active,957220
Property,Property,4502399,Pending,35000
Property,Property,4502397,Active,575000
Property,Property,4502396,Active,99900
Property,Property,4502395,Active,115000
Property,Property,4502394,Active,189999
Property,Property,4502393,Pending,99900
Property,Property,4502392,ActiveUnderContract,219900
Property,Property,4502391,Pending,75000
Property,Property,4502390,Active,3200
Property,Property,4502388,Active,39900
Property,Property,4502386,Active,649000
Property,Property,4502385,Active,589000
Property,Property,4502384,Pending,175000
Property,Property,4502383,Pending,20000
Property,Property,4502382,Active,169900
Property,Property,4502381,Active,219900
Property,Property,4502380,Active,1350
Property,Property,4502379,Active,135000
Property,Property,4502378,Active,89900
Property,Property,4502376,Active,3900000
Property,Property,4502375,ActiveUnderContract,89000
Property,Property,4502374,Active,165000
Property,Property,4502373,Pending,69900
Property,Property,4502372,ActiveUnderContract,279900
Property,Property,4502370,Active,1
Property,Property,4502369,Active,20000
Property,Property,4502368,Pending,169900
Property,Property,4502367,Pending,29900
Property,Property,4502366,Active,199900
Property,Property,4502364,Active,1750
Property,Property,4502362,ActiveUnderContract,149000
Property,Property,4502361,ActiveUnderContract,219900
Property,Property,4502360,Active,478900
Property,Property,4502359,ActiveUnderContract,69900
Property,Property,4502357,Active,505000
Property,Property,4502356,Pending,299900
Property,Property,4502355,Pending,475000
Property,Property,4502354,Active,129900
Property,Property,4502353,ActiveUnderContract,159900
Property,Property,4502351,Active,290000
Property,Property,4502350,Pending,225000
Property,Property,4502349,ActiveUnderContract,175000
Property,Property,4502348,Active,169900
Property,Property,4502347,Active,135000
Property,Property,4502344,Active,1450
Property,Property,4502343,Active,132900
Property,Property,4502342,Active,119900
Property,Property,4502341,Pending,235000
Property,Property,4502339,Active,129900
Property,Property,4502338,Active,185000
Property,Property,4502336,Pending,80000
Property,Property,4502335,Pending,34900
Property,Property,4502332,Pending,72500
Property,Property,4502327,Active,22000
Property,Property,4502326,Active,40000
Property,Property,4502325,Active,80000
Property,Property,4502324,Pending,55500
Property,Property,4502321,Pending,359900
Property,Property,4502320,Active,1695
Property,Property,4502319,Active,36000
Property,Property,4502318,Active,53000
Property,Property,4502317,Pending,269900
Property,Property,4502316,Active,86666.67
Property,Property,4502315,Active,80000
Property,Property,4502313,Pending,162000
Property,Property,4502311,Active,1800000
Property,Property,4502309,Pending,72000
Property,Property,4502308,ActiveUnderContract,159900
Property,Property,4502306,Active,163500
Property,Property,4502305,ActiveUnderContract,179990
Property,Property,4502304,Pending,36000
Property,Property,4502303,Pending,54000
Property,Property,4502302,ActiveUnderContract,239900
Property,Property,4502300,Active,382000
Property,Property,4502299,Active,86000
Property,Property,4502298,Active,159900
Property,Property,4502297,ActiveUnderContract,359900
Property,Property,4502296,Pending,130000
Property,Property,4502295,Pending,39500
Property,Property,4502294,Active,2450000
Property,Property,4502293,Active,135500
Property,Property,4502292,Active,2450000
Property,Property,4502291,ActiveUnderContract,269900
Property,Property,4502290,Active,389900
Property,Property,4502289,Active,79900
Property,Property,4502288,Active,65000
Property,Property,4502286,Active,299900
Property,Property,4502285,Pending,139900
Property,Property,4502284,Pending,74900
Property,Property,4502283,Active,125000
Property,Property,4502276,Active,145000
Property,Property,4502274,Active,179900
Property,Property,4502273,Active,190000
Property,Property,4502271,Active,114900
Property,Property,4502269,Active,147900
Property,Property,4502268,Active,1900
Property,Property,4502267,Active,174900
Property,Property,4502266,Pending,90000
Property,Property,4502265,Active,85000
Property,Property,4502264,ActiveUnderContract,215000
Property,Property,4502263,Active,39900
Property,Property,4502262,Active,239900
Property,Property,4502260,Active,89000
Property,Property,4502257,Active,269900
Property,Property,4502255,Active,159000
Property,Property,4502254,Active,50000
Property,Property,4502253,Active,149900
Property,Property,4502252,Pending,215000
Property,Property,4502250,Active,299900
Property,Property,4502249,Pending,110000
Property,Property,4502248,ActiveUnderContract,212000
Property,Property,4502247,Pending,106000
Property,Property,4502246,Active,389900
Property,Property,4502245,Pending,94000
Property,Property,4502244,Pending,212000
Property,Property,4502243,Active,54000
Property,Property,4502242,Active,214900
Property,Property,4502241,Active,325000
Property,Property,4502239,ActiveUnderContract,64900
Property,Property,4502236,Active,395000
Property,Property,4502233,Pending,235000
Property,Property,4502232,Active,370000
Property,Property,4502231,Active,174900
Property,Property,4502229,Active,385000
Property,Property,4502228,Active,134900
Property,Property,4502225,ActiveUnderContract,86000
Property,Property,4502224,Pending,104900
Property,Property,4502223,Active,449000
Property,Property,4502222,Active,110000
Property,Property,4502220,Active,345000
Property,Property,4502219,Active,80000
Property,Property,4502218,Active,72500
Property,Property,4502215,Pending,239900
Property,Property,4502214,Active,300000
Property,Property,4502213,Active,106360
Property,Property,4502210,ActiveUnderContract,125000
Property,Property,4502209,Pending,64000
Property,Property,4502207,Active,825
Property,Property,4502206,ActiveUnderContract,349900
Property,Property,4502205,Active,45000
Property,Property,4502201,Active,75000
Property,Property,4502200,Pending,97000
Property,Property,4502199,Active,100000
Property,Property,4502198,Active,235000
Property,Property,4502197,Pending,155000
Property,Property,4502196,Pending,90000
Property,Property,4502195,Active,55000
Property,Property,4502194,Active,825
Property,Property,4502193,Pending,289000
Property,Property,4502192,Active,3000
Property,Property,4502191,Active,109900
Property,Property,4502190,Pending,99900
Property,Property,4502189,Pending,800000
Property,Property,4502187,Pending,450000
Property,Property,4502185,Active,49000
Property,Property,4502183,ActiveUnderContract,549000
Property,Property,4502182,Pending,69900
Property,Property,4502181,Pending,175000
Property,Property,4502180,Active,170000
Property,Property,4502179,Active,40000
Property,Property,4502177,Active,639000
Property,Property,4502176,ActiveUnderContract,92500
Property,Property,4502175,Active,347000
Property,Property,4502174,Active,320000
Property,Property,4502173,Active,70000
Property,Property,4502172,Active,1
Property,Property,4502171,Active,300000
Property,Property,4502170,Active,800
Property,Property,4502169,Pending,220000
Property,Property,4502168,Active,310500
Property,Property,4502167,Pending,124900
Property,Property,4502165,Active,240000
Property,Property,4502164,Active,449900
Property,Property,4502163,ActiveUnderContract,150000
Property,Property,4502161,Pending,130000
Property,Property,4502160,Active,650
Property,Property,4502159,Active,2000
Property,Property,4502158,Active,399900
Property,Property,4502157,Active,99000
Property,Property,4502155,Active,99000
Property,Property,4502154,Active,1200
Property,Property,4502153,Active,1750
Property,Property,4502152,Active,112000
Property,Property,4502151,Active,1200
Property,Property,4502150,ActiveUnderContract,135000
Property,Property,4502149,Pending,125000
Property,Property,4502148,Active,104000
Property,Property,4502146,Active,354900
Property,Property,4502145,Active,30000
Property,Property,4502143,Active,1300
Property,Property,4502142,Pending,215900
Property,Property,4502141,ActiveUnderContract,30000
Property,Property,4502139,Pending,129900
Property,Property,4502138,Pending,619900
Property,Property,4502136,Active,169900
Property,Property,4502135,ActiveUnderContract,104900
Property,Property,4502134,Active,199900
Property,Property,4502133,Active,145000
Property,Property,4502132,Active,208000
Property,Property,4502130,Pending,185000
Property,Property,4502131,Active,25000
Property,Property,4502129,Active,136000
Property,Property,4502128,Active,209900
Property,Property,4502127,Active,199788
Property,Property,4502126,Active,439900
Property,Property,4502125,Active,349000
Property,Property,4502124,Pending,179900
Property,Property,4502122,Active,215000
Property,Property,4502121,Active,329900
Property,Property,4502120,ActiveUnderContract,229000
Property,Property,4502119,Active,199900
Property,Property,4502118,Active,185000
Property,Property,4502117,Active,129900
Property,Property,4502116,Active,1595000
Property,Property,4502115,Active,249900
Property,Property,4502110,Active,299444
Property,Property,4502109,ActiveUnderContract,80000
Property,Property,4502108,Active,165000
Property,Property,4502107,Pending,99900
Property,Property,4502104,ActiveUnderContract,189000
Property,Property,4502103,Active,149000
Property,Property,4502102,Active,575000
Property,Property,4502100,Active,169900
Property,Property,4502101,Pending,79900
Property,Property,4502099,Active,375000
Property,Property,4502094,Active,1500
Property,Property,4502098,Pending,195000
Property,Property,4502095,Active,80000
Property,Property,4502096,Active,199900
Property,Property,4502091,Active,0
Property,Property,4502093,Pending,385000
Property,Property,4502092,Pending,149900
Property,Property,4502089,Active,159900
Property,Property,4502090,ActiveUnderContract,199000
Property,Property,4502087,Active,194900
Property,Property,4502085,Active,119000
Property,Property,4502084,Active,0
Property,Property,4502083,Active,146900
Property,Property,4502081,Active,150000
Property,Property,4502082,Active,199900
Property,Property,4502080,Active,179000
Property,Property,4502079,Active,156900
Property,Property,4502075,Active,1150
Property,Property,4502078,Pending,550000
Property,Property,4502076,Active,139900
Property,Property,4502070,Active,710
Property,Property,4502069,Active,750
Property,Property,4502071,Active,1
Property,Property,4502072,ActiveUnderContract,149998
Property,Property,4502067,Active,299900
Property,Property,4502066,Active,1625
Property,Property,4502064,Active,29900
Property,Property,4502063,Pending,368000
Property,Property,4502062,Active,240000
Property,Property,4502061,Active,209900
Property,Property,4502059,ActiveUnderContract,104900
Property,Property,4502058,Active,0
Property,Property,4502057,Pending,64900
Property,Property,4502056,Active,369900
Property,Property,4502055,Active,449000
Property,Property,4502054,Active,232500
Property,Property,4502052,Active,0
Property,Property,4502051,ActiveUnderContract,425000
Property,Property,4502050,Active,94900
Property,Property,4502047,Pending,110000
Property,Property,4502046,Active,0
Property,Property,4502045,Pending,365000
Property,Property,4502044,Active,49000
Property,Property,4502043,Active,210000
Property,Property,4502040,Pending,74900
Property,Property,4502037,ActiveUnderContract,212000
Property,Property,4502036,Active,160000
Property,Property,4502035,Active,510000
Property,Property,4502034,Active,277000
Property,Property,4502032,Pending,375000
Property,Property,4502031,Active,849000
Property,Property,4502029,Pending,319900
Property,Property,4502026,Pending,229900
Property,Property,4502025,ActiveUnderContract,239999
Property,Property,4502023,Active,5000000
Property,Property,4502021,ActiveUnderContract,215000
Property,Property,4502020,ActiveUnderContract,345000
Property,Property,4502019,Active,200000
Property,Property,4502018,Active,138000
Property,Property,4502017,ActiveUnderContract,118000
Property,Property,4502016,Pending,169900
Property,Property,4502014,Active,250000
Property,Property,4502011,Active,135000
Property,Property,4502006,Active,70000
Property,Property,4502010,Pending,38500
Property,Property,4502009,Pending,119900
Property,Property,4502007,Active,195900
Property,Property,4502005,Active,109900
Property,Property,4502004,Active,185000
Property,Property,4502003,Active,739000
Property,Property,4502002,Active,750000
Property,Property,4502000,Pending,350000
Property,Property,4501999,Active,275000
Property,Property,4501998,Active,850
Property,Property,4501996,Active,229000
Property,Property,4501994,Active,244900
Property,Property,4501993,ActiveUnderContract,94500
Property,Property,4501992,Active,105000
Property,Property,4501990,ActiveUnderContract,159900
Property,Property,4501989,Active,299000
Property,Property,4501987,Pending,249850
Property,Property,4501985,Active,262000
Property,Property,4501981,Active,369000
Property,Property,4501980,Active,195900
Property,Property,4501979,Active,139000
Property,Property,4501978,Active,900
Property,Property,4501977,Active,1150
Property,Property,4501976,Active,950
Property,Property,4501971,Active,62000
Property,Property,4501970,Pending,25000
Property,Property,4501969,ActiveUnderContract,200000
Property,Property,4501966,Pending,230000
Property,Property,4501965,Active,725000
Property,Property,4501963,Pending,135000
Property,Property,4501961,Active,124900
Property,Property,4501960,Active,163900
Property,Property,4501959,Pending,200000
Property,Property,4501956,ActiveUnderContract,275000
Property,Property,4501955,Active,199900
Property,Property,4501952,ActiveUnderContract,104900
Property,Property,4501950,Pending,109000
Property,Property,4501948,Active,1200
Property,Property,4501947,Active,130000
Property,Property,4501946,Active,1500
Property,Property,4501945,Active,179900
Property,Property,4501944,Active,123000
Property,Property,4501943,Active,69000
Property,Property,4501942,ActiveUnderContract,284900
Property,Property,4501939,ActiveUnderContract,89900
Property,Property,4501938,Pending,365000
Property,Property,4501937,Active,925
Property,Property,4501936,Active,189900
Property,Property,4501934,Active,140000
Property,Property,4501933,Pending,35000
